2470011,YL3GIE,Valdis,,,Latvia,DMR
2470012,YL3AJK,,,,Latvia,DMR
2470013,YL3AIY,,,,Latvia,DMR
2470014,YL3DJ,Yuri,,,Latvia,DMR
2470015,YL3CAAA,Jurapers,,,Latvia,DMR
2470016,YL3CAAB,Arsenijs,,,Latvia,DMR
2470017,YL3GED,Andris,,,Latvia,DMR
2470018,YL3AKU,,,,Latvia,DMR
2470019,YL3AHN,Den,,,Latvia,DMR
2470020,YL3AKM,Ozy,,,Latvia,DMR
2470021,YL3RIM,Inga,,,Latvia,DMR
2470022,YL3NA,Vlad,,,Latvia,DMR
2470023,YL3AHH,Skipper,,,Latvia,DMR
2470024,YL3NA,Vlad,,,Latvia,DMR
2470025,YL3CAAG,Aldis,,,Latvia,DMR
2470026,YL2QG,Andris,,,Latvia,DMR
2470027,YL3BF,Janis,,,Latvia,DMR
2470028,YL3CAAA,Jurapers,,,Latvia,DMR
2470029,YL3ALB,Udo,,,Latvia,DMR
2470030,YL3EH,Arnie,,,Latvia,DMR
2470031,YL2QN,YL2QN - Andy,,,Latvia,DMR
2470032,YL3ALC,Anton,,,Latvia,DMR
2470033,YL3AIL,Alexey,,,Latvia,DMR
2470034,YL3CL,,,,Latvia,DMR
2470035,YL2GRC,Serge,,,Latvia,DMR
2470036,YL3AME,Kristaps,,,Latvia,DMR
2470037,YL3LS,Raivis,,,Latvia,DMR
2470038,YL3AMD,YL3AMD,,,Latvia,DMR
2470039,YL3JI,Leonid,,,Latvia,DMR
2470040,YL3ALK,Karlis,,,Latvia,DMR
2470041,YL3AKT,Dagnis,,,Latvia,DMR
2470042,YL3AMZ,AgrisK,,,Latvia,DMR
2470043,YL3AMI,Inars,,,Latvia,DMR
2470044,YL3AKG,Janeks,,,Latvia,DMR
2470045,YL3IM,Inga,,,Latvia,DMR
2470046,YL2MU,Serge,,,Latvia,DMR
2470047,YL3ANW,Aleksandrs,,,Latvia,DMR
2470048,YL3IM,Inga,,,Latvia,DMR
2470049,YL3NO,Ivar Juris,,,Latvia,DMR
2470050,YL3AMG,Uldis,,,Latvia,DMR
2470051,YL2RN,Ivars,,,Latvia,DMR
2470052,YL3RIM,Inga,,,Latvia,DMR
2470053,YL3RIM,Inga,,,Latvia,DMR
2470054,YL3APT,Aleksandrs,,,Latvia,DMR
2470055,YL3OO,Austris,,,Latvia,DMR
2470056,YL3AOT,Eriks,,,Latvia,DMR
2470057,YL3AOX,Kristaps,,,Latvia,DMR
2470058,YL3AMH,Adrians,,,Latvia,DMR
2470059,YL3KT,Dagnis,,,Latvia,DMR
2470060,YL3OM,Udo,,,Latvia,DMR
2470061,YL3APD,Uldis,,,Latvia,DMR
2470062,YL3TZ,Tomas,,,Latvia,DMR
2480001,ES2AST,Marek,,,Estonia,DMR
2480002,ES2FJR,Ivan,,,Estonia,DMR
2480003,ES1BRD,,,,Estonia,DMR
2480004,ES4HTI,Taivo,,,Estonia,DMR
2480005,ES1BIS,Mihhail,,,Estonia,DMR
2480006,ES2ADF,Pauhh,,,Estonia,DMR
2480007,ES1SOR,Urmas,,,Estonia,DMR
2480008,ES1TIL,Nikolaevits,,,Estonia,DMR
2480009,ES1BIU,Mihhail,,,Estonia,DMR
2480010,ES1BOB,Bob,,,Estonia,DMR
2480011,ES1ATE,Erik,,,Estonia,DMR
2480012,ES1BIS,Mihhail,,,Estonia,DMR
2480013,ES2KO,Ain,,,Estonia,DMR
2480014,ES1SON,Kremenn,,,Estonia,DMR
2480015,ES1DJV,,,,Estonia,DMR
2480016,ES3AT,Kuido,,,Estonia,DMR
2480017,ES2AST,Marek,,,Estonia,DMR
2480018,ES1KPO,Kaido,,,Estonia,DMR
2480019,ES2BOB,Bob,,,Estonia,DMR
2480020,ES1ZR,Kristjan Lepik,,,Estonia,DMR
2480021,ES4RM,Sergei,,,Estonia,DMR
2480022,ES1SVAB,SergeiV,,,Estonia,DMR
2480023,ES2ICE,Janar T,,,Estonia,DMR
2480024,ES1ZR,Kristjan Lepik,,,Estonia,DMR
2480025,ES1KASS,Mikk Lepik,,,Estonia,DMR
2480026,ES1KMP,Pelgulinn,,,Estonia,DMR
2480027,ES2ACT,Dzinn,,,Estonia,DMR
2480028,ES8BHR,Heiko,,,Estonia,DMR
2480029,ES1ZB,Yasuyuki,,,Estonia,DMR
2480030,ES1ZB,Yasuyuki,,,Estonia,DMR
2480031,ES8TJM,Alev,,,Estonia,DMR
2480032,ES2DC,ES2DC,,,Estonia,DMR
2480033,ES4TIX,ES4TIX,,,Estonia,DMR
2480034,ES3AST,Marek,,,Estonia,DMR
2480035,ES2ADO,Eerikhm,,,Estonia,DMR
2480036,ES2PTT,Mommik,,,Estonia,DMR
2480037,ES2ETAM,EDGAR,,,Estonia,DMR
2480038,ES1PIT,ES1PIT,,,Estonia,DMR
2480039,ES1TMS,Toomas,,,Estonia,DMR
2480040,ES6JAN,Janno,,,Estonia,DMR
2480041,ES1HM,Hans,,,Estonia,DMR
2480042,ES1BBJ,Ron,,,Estonia,DMR
2480043,ES1TAR,Tarmo,,,Estonia,DMR
2480044,ES8AT,Kuido,,,Estonia,DMR
2480045,ES4DBAD,DMITRI,,,Estonia,DMR
2480046,ES1BBQ,Jaan,,,Estonia,DMR
2480047,ES1STN,Sten,,,Estonia,DMR
2480048,ES6AK,Anton,,,Estonia,DMR
2480049,ES6VIA,Juri,,,Estonia,DMR
2480050,ES2KARA,ES2KARA,,,Estonia,DMR
2480051,ES4JAP,JAAN,,,Estonia,DMR
2480052,ES2FJR,Ivan,,,Estonia,DMR
2480053,ES1SVJ,Svjatoslav,,,Estonia,DMR
2480054,ES4RX,Valery,,,Estonia,DMR
2480055,ES4AW,Andrei,,,Estonia,DMR
2480056,ES4RD,Anatoli,,,Estonia,DMR
2480057,ES4RR,Valery,,,Estonia,DMR
2480058,ES4MF,Andrei,,,Estonia,DMR
2480059,ES3BBQ,Jaan,,,Estonia,DMR
2480060,ES1RAM,Ramil,,,Estonia,DMR
2480061,ES5MEL,Meelis,,,Estonia,DMR
2480062,ES5DOG,Siim,,,Estonia,DMR
2480063,ES5KC,Mart,,,Estonia,DMR
2480064,ES5KAD,Kaido,,,Estonia,DMR
2480065,ES5RAR,Alar,,,Estonia,DMR
2480066,ES4SA,Nikolai,,,Estonia,DMR
2480067,ES5PWN,Sander,,,Estonia,DMR
2480068,ES4ADK,Igor,,,Estonia,DMR
2480069,ES4NBA,Dmitri,,,Estonia,DMR
2480070,ES8TPR,Tanel,,,Estonia,DMR
2480071,ES1CMV,Kimmo,,,Estonia,DMR
2480072,ES8PW,Martin,,,Estonia,DMR
2480073,ES5RLF,Tarmo,,,Estonia,DMR
2480074,ES1MW,Tiit,,,Estonia,DMR
2480075,ES2CNC,Sander,,,Estonia,DMR
2480076,ES5DSB,Indrek,,,Estonia,DMR
2480077,ES8LAU,Anto,,,Estonia,DMR
2480078,ES1CBES,Dmitri,,,Estonia,DMR
2480079,ES8MSA,Aivar,,,Estonia,DMR
2480080,ES1KRM,Karl Robert,,,Estonia,DMR
2480081,ES1JMM,Jose Angel,,,Estonia,DMR
2480082,ES2BC,Rein,,,Estonia,DMR
2480083,ES2RAM,Ramil,,,Estonia,DMR
2480084,ES2GW,Priit,,,Estonia,DMR
2480085,ES4IVAL,Ivan,,,Estonia,DMR
2480086,ES4LIAN,Anna,,,Estonia,DMR
2480087,ES4FUEV,Evgeny,,,Estonia,DMR
2480088,ES4KUJU,Juri,,,Estonia,DMR
2480089,ES4LEAL,Aleksander,,,Estonia,DMR
2480090,ES4KLKS,Ksenia,,,Estonia,DMR
2480091,ES4LJZI,Ljudmila,,,Estonia,DMR
2480092,ES4NEAL,Alexey,,,Estonia,DMR
2480093,ES2OLKH,Olga,,,Estonia,DMR
2480094,ES4SEAN,Andrei,,,Estonia,DMR
2480095,ES2LPK,Janek,,,Estonia,DMR
2480096,ES1MVM,Madis,,,Estonia,DMR
2500001,RU0LA,Alexandr,,,Russia,DMR
2500002,R0AET,Vladimir,,,Russia,DMR
2500003,R0ADW,Alexandr,,,Russia,DMR
2500004,R0AFJ,Gleb,,,Russia,DMR
2500005,UB0AGO,Evgeniy,,,Russia,DMR
2500006,R0AU,Vadim,,,Russia,DMR
2500007,RU0ACM,,,,Russia,DMR
2500008,UB0AHB,Evgeniy,,,Russia,DMR
2500009,RU0AMM,Maksim,,,Russia,DMR
2500010,RX0AT,Vitaly,,,Russia,DMR
2500011,RX0AS,Alexey,,,Russia,DMR
2500012,UB0AHS,Artem,,,Russia,DMR
2500013,R0BB,24DX Club,,,Russia,DMR
2500014,R0ADE,Andrey,,,Russia,DMR
2500015,R0ACW,Vlad,,,Russia,DMR
2500016,RU0AB,Anatoly,,,Russia,DMR
2500017,R0ABD,Vadim,,,Russia,DMR
2500018,RV0ADW,,,,Russia,DMR
2500019,R0AET,Vladimir,,,Russia,DMR
2500020,R0ABT,,,,Russia,DMR
2500021,R0AGM,Dmitry,,,Russia,DMR
2500022,R0AFJ,Gleb,,,Russia,DMR
2500023,RU0AOV,,,,Russia,DMR
2500024,R0ADH,Gennadyj,,,Russia,DMR
2500025,R0AEK,Aleksandr,,,Russia,DMR
2500026,R0AGN,Alexey,,,Russia,DMR
2500027,UA0AAC,Alexey,,,Russia,DMR
2500028,RV0AGX,Ivan,,,Russia,DMR
2500029,UB0ACA,,,,Russia,DMR
2500030,R0ABZ,,,,Russia,DMR
2500031,UB0AHI,Indrei,,,Russia,DMR
2500032,UB0AGQ,Evgeni,,,Russia,DMR
2500033,UB0AGR,Andrey,,,Russia,DMR
2500034,UB0AHI,Indrei,,,Russia,DMR
2500035,UB0AHI,Indrei,,,Russia,DMR
2500036,UB0AHI,Indrei,,,Russia,DMR
2500037,UB0AHI,Indrei,,,Russia,DMR
2500038,UB0AHI,Indrei,,,Russia,DMR
2500039,UB0AHI,Indrei,,,Russia,DMR
2500040,UB0AHI,Indrei,,,Russia,DMR
2500041,UB0AHI,Indrei,,,Russia,DMR
2500042,UB0AHI,Indrei,,,Russia,DMR
2500043,UB0AHI,Indrei,,,Russia,DMR
2500044,UB0AII,Igor,,,Russia,DMR
2500045,UB0AIH,Alexey,,,Russia,DMR
2500046,R0ASD,Dmitriy,,,Russia,DMR
2500047,RA0ADS,Alexander,,,Russia,DMR
2500048,UB0AHS,Artem,,,Russia,DMR
2500049,R0AGP,Iaroslav,,,Russia,DMR
2500050,R0AEI,,,,Russia,DMR
2500051,R0HZ,24DX,,,Russia,DMR
2500052,RR0AD,Repeater,,,Russia,DMR
2500053,RA0ACA,,,,Russia,DMR
2500054,RV0ALT,,,,Russia,DMR
2500055,UB0AHS,Artem,,,Russia,DMR
2500056,R0AGJ,Viraly,,,Russia,DMR
2500057,UA0LKX,Dmitry,,,Russia,DMR
2500058,UB0AAZ,Alexey,,,Russia,DMR
2500059,R0LEN,,,,Russia,DMR
2500060,UB0AIE,Anton,,,Russia,DMR
2500061,UB0AIT,Alexandr,,,Russia,DMR
2500062,UB0AIV,Vladimir,,,Russia,DMR
2500063,UB0AIU,Aleks,,,Russia,DMR
2500064,RE0RAS,Amateur radio Emergency s,,,Russia,DMR
2500065,UB0AIW,Andrey,,,Russia,DMR
2500066,R0SAS,Aleksey,,,Russia,DMR
2500067,RV0AMW,Nikolay,,,Russia,DMR
2500068,R0SAA,Evgeny,,,Russia,DMR
2500069,R0SM,Aleksandr,,,Russia,DMR
2500070,R0OR,Denis,,,Russia,DMR
2500071,UB0AJA,Roman,,,Russia,DMR
2500072,RA0WCT,Viacheslav,,,Russia,DMR
2500073,R0AABP,,,,Russia,DMR
2500074,UB0AZG,Denis,,,Russia,DMR
2500075,UB0ADW,,,,Russia,DMR
2500076,R0FAG,,,,Russia,DMR
2500077,UB0AHM,Vladimir,,,Russia,DMR
2500078,R0BB,24DX Club,,,Russia,DMR
2500079,R0BB,24DX Club,,,Russia,DMR
2500080,R0BB,24DX Club,,,Russia,DMR
2500081,R0BB,24DX Club,,,Russia,DMR
2500082,R0BB,24DX Club,,,Russia,DMR
2500083,RU0ACI,,,,Russia,DMR
2500084,UB0AJR,,,,Russia,DMR
2500085,UB0AJS,,,,Russia,DMR
2500086,UB0AJU,,,,Russia,DMR
2500087,UB0AJH,,,,Russia,DMR
2500088,UB0AJQ,,,,Russia,DMR
2500089,UB0AJG,,,,Russia,DMR
2500090,UB0AJP,,,,Russia,DMR
2500091,R0AHJ,Evgenii,,,Russia,DMR
2500092,UB0AAW,,,,Russia,DMR
2500093,UB0AJW,Ervin,,,Russia,DMR
2500094,R0FAL,,,,Russia,DMR
2500095,UA0LGY,Victor,,,Russia,DMR
2500096,R0OAAA,,,,Russia,DMR
2500097,R0AHY,Mikhail,,,Russia,DMR
2500098,UB0AEW,Artem,,,Russia,DMR
2500099,UB0SAP,Oleg,,,Russia,DMR
2500100,R0OMV,Andrey,,,Russia,DMR
2500101,R0SAL,,,,Russia,DMR
2500102,R0OMX,,,,Russia,DMR
2500103,R0FAL,,,,Russia,DMR
2500104,RA0AGB,,,,Russia,DMR
2500105,RW0OMA,,,,Russia,DMR
2500106,R0AHI,Alexey,,,Russia,DMR
2500107,UB0ALO,Pavel,,,Russia,DMR
2500108,R0AHT,Alexsandr,,,Russia,DMR
2500109,R0ONH,Sergey,,,Russia,DMR
2500110,RA0SAB,Sergey,,,Russia,DMR
2500111,UA0LE,Vladimir,,,Russia,DMR
2500112,UD0LEF,Andrey,,,Russia,DMR
2500113,UB0AIB,Dmitry,,,Russia,DMR
2500114,R0AHZ,Eugene,,,Russia,DMR
2500116,RU0AAX,Dmitry,,,Russia,DMR
2500117,R0AEM,Vladimir,,,Russia,DMR
2500118,UB0OAJ,,,,Russia,DMR
2500119,UB0AGB,,,,Russia,DMR
2500120,UA0AAX,,,,Russia,DMR
2500121,R0AHP,,,,Russia,DMR
2500122,UB0AIT,Alexandr,,,Russia,DMR
2500123,RD0F,Konstantin,,,Russia,DMR
2500124,UB0ALU,Pavel,,,Russia,DMR
2500125,UB0AEJ,,,,Russia,DMR
2500126,R0AABV,,,,Russia,DMR
2500127,R0QAI,Vitaly,,,Russia,DMR
2500128,UA0LMC,Alex,,,Russia,DMR
2500129,R0ONG,Igor,,,Russia,DMR
2500130,R0CBR,Sabir,,,Russia,DMR
2500131,R0CCB,Maksim,,,Russia,DMR
2500132,R0CCL,Dmitry,,,Russia,DMR
2500133,R0CCS,Maxim,,,Russia,DMR
2500134,UB0ALZ,Danil,,,Russia,DMR
2500135,R0CCJ,,,,Russia,DMR
2500136,UA0LMC,Alex,,,Russia,DMR
2500137,R0CCG,Rim,,,Russia,DMR
2500138,UD0CAZ,,,,Russia,DMR
2500139,UB0AHT,Dmitry,,,Russia,DMR
2500140,UA0LID,,,,Russia,DMR
2500141,RA0LMH,Bogdan,,,Russia,DMR
2500142,RU0ALF,Alexandr,,,Russia,DMR
2500143,R0OMS,Sergey,,,Russia,DMR
2500144,UB0OMU,Vyacheslav,,,Russia,DMR
2500145,R0SCQ,Viktor,,,Russia,DMR
2500146,R0ONF,,,,Russia,DMR
2500147,R0CBV,Vladimir,,,Russia,DMR
2500148,R0ONI,Anatoliy,,,Russia,DMR
2500149,RA0LKG,,,,Russia,DMR
2500150,UA0AAB,Alexander,,,Russia,DMR
2500151,UA0AAB,Alexander,,,Russia,DMR
2500152,RA0ASM,Evgeny,,,Russia,DMR
2500153,R0CDA,,,,Russia,DMR
2500154,R0ONJ,Igor,,,Russia,DMR
2500155,R0CDI,,,,Russia,DMR
2500156,UB0AME,Ilya,,,Russia,DMR
2500157,UB0AZO,,,,Russia,DMR
2500158,UB0AMF,,,,Russia,DMR
2500159,R0JAT,,,,Russia,DMR
2500160,RV0ANZ,,,,Russia,DMR
2500161,R0BK,,,,Russia,DMR
2500162,UB0ALH,,,,Russia,DMR
2500163,R0AIO,,,,Russia,DMR
2500164,RC0AO,,,,Russia,DMR
2500165,RZ0A,,,,Russia,DMR
2500166,RU0AAZ,,,,Russia,DMR
2500167,R0JAH,,,,Russia,DMR
2500168,R0AHV,,,,Russia,DMR
2500169,UA0LGC,Ivan,Vladivostok,,Russia,DMR
2500170,UA0LNJ,,,,Russia,DMR
2500171,RU0AHF,Vladimir,,,Russia,DMR
2500172,UB0AFW,,,,Russia,DMR
2500173,UB0AEH,Evgeniy,,,Russia,DMR
2500174,R0CBO,,,,Russia,DMR
2500175,R0AEA,Sergei,,,Russia,DMR
2500176,R0OMZ,Sergey,,,Russia,DMR
2500177,RA0LML,,,,Russia,DMR
2500178,RZ0LWA,Primorye Club Station,,,Russia,DMR
2500179,UA0LTE,Yurij,Nahodka,,Russia,DMR
2500180,UA0LAL,,,,Russia,DMR
2500181,UB0ACW,,,,Russia,DMR
2500182,UB0SNB,,,,Russia,DMR
2500183,UB0FAZ,Nikita,,,Russia,DMR
2500184,R0LGE,,,,Russia,DMR
2500185,R0AJG,,,,Russia,DMR
2500186,R0AJF,,,,Russia,DMR
2500187,RA0AN,,,,Russia,DMR
2500188,R0AFW,,,,Russia,DMR
2500189,UB0OAN,,,,Russia,DMR
2500190,UB0ACD,,,,Russia,DMR
2500191,RY3DAE,Sergey,,,Russia,DMR
2500192,R1BJI,Dmitriy,,,Russia,DMR
2500193,RY6AAN,Falin,,,Russia,DMR
2500194,UB6AIJ,Maxim G,,,Russia,DMR
2500195,UD6AAE,Stanislav,,,Russia,DMR
2500196,UB3WCN,,,,Russia,DMR
2500197,R4PGC,Petr,,,Russia,DMR
2500198,UB8AGE,Vyacheslav,,,Russia,DMR
2500199,R2ART,,,,Russia,DMR
2500200,RK4P,Fanis,,,Russia,DMR
2500201,RC2FG,Bfu Named After I Kant,,,Russia,DMR
2500202,R2DNS,Maxim,,,Russia,DMR
2500203,R2FBP,Sergei,,,Russia,DMR
2500204,R0AJN,Vasiliy,,,Russia,DMR
2500205,UB3AWK,Oleg,,,Russia,DMR
2500206,R3MCF,Sergey,,,Russia,DMR
2500207,R7LW,Vladimir,,,Russia,DMR
2500208,R9MAU,Yuri,,,Russia,DMR
2500209,UB3AWC,Dmitry,,,Russia,DMR
2500210,R7KFD,Roman,,,Russia,DMR
2500211,R8ACW,Ivan B,,,Russia,DMR
2500212,RM8L,Radioclub,,,Russia,DMR
2500213,R0ADE,Andrey,,,Russia,DMR
2500214,R7KFE,Vladimir,,,Russia,DMR
2500215,R6DLE,Denis,,,Russia,DMR
2500216,R8ACW,Ivan B,,,Russia,DMR
2500217,UA6ATG,Sergej,,,Russia,DMR
2500218,R3MCC,Igor,,,Russia,DMR
2500219,RY6HAD,Vitaly,,,Russia,DMR
2500220,R3TLI,Mikhail,,,Russia,DMR
2500221,R8AHA,Andrey,,,Russia,DMR
2500222,UH1QAA,Ilya S,,,Russia,DMR
2500223,UB1AIK,Aleksei,,,Russia,DMR
2500224,RD3TCI,Alexander,,,Russia,DMR
2500225,R2FDB,Oleg,,,Russia,DMR
2500226,R4ABX,Victor,,,Russia,DMR
2500227,UB3AUR,Timofey,,,Russia,DMR
2500228,R2BAA,Pavel,,,Russia,DMR
2500229,RJ3T,Alexei,,,Russia,DMR
2500230,UB8JDY,Usman,,,Russia,DMR
2500231,UB8JCV,Konstantin,,,Russia,DMR
2500232,R8CGC,Valentin,,,Russia,DMR
2500233,R2AEP,Andrey I,,,Russia,DMR
2500234,RU7GRU,Petr,,,Russia,DMR
2500235,RC1BY,Petr,,,Russia,DMR
2500236,R4HIM,Viktor,,,Russia,DMR
2500237,R2BKE,Nicholas,,,Russia,DMR
2500238,UB6JCA,Nikita,,,Russia,DMR
2500239,R1BHI,Dmitriy,,,Russia,DMR
2500240,UB3AWP,Alexandr,,,Russia,DMR
2500241,R2AHE,Konstantin,,,Russia,DMR
2500242,RC6AA,Vladimir,,,Russia,DMR
2500243,R9XDA,Dmitry,,,Russia,DMR
2500244,R2DSY,Kirill,,,Russia,DMR
2500245,RK2H,Alexey,,,Russia,DMR
2500246,R7KFI,Leonid,,,Russia,DMR
2500247,R2BCK,Evgeny,,,Russia,DMR
2500248,RA5BV,Evgeniy V,,,Russia,DMR
2500249,UB8CKP,Anton,,,Russia,DMR
2500250,RN3A,Paul O,,,Russia,DMR
2500251,UB3TMD,Denis,,,Russia,DMR
2500252,R9FED,Konstantin,,,Russia,DMR
2500253,RU3ACC,Vladimir,,,Russia,DMR
2500254,RY2B,Pavel,,,Russia,DMR
2500255,UA9CMR,Vadim,,,Russia,DMR
2500256,UA1ZFG,Vadim,,,Russia,DMR
2500257,RV4AP,Sergey N,,,Russia,DMR
2500258,RA3DNG,Andrey,,,Russia,DMR
2500259,R1BJT,Stanislav,,,Russia,DMR
2500260,R9FAL,,,,Russia,DMR
2500261,RY9OAN,Vyacheslav,,,Russia,DMR
